date,Total Fund Return (after costs and before tax),Treasury Bill Return,Reference Portfolio return,Long-term performance expectation,Fund Performance ,T-Bill ,RP,Long Term 
30-Sep-03,1,1,1,1,0.00%,0.00%,0.00%,0.00%
31-Oct-03,1.00395,1.00421,1.00745,1.005961585,0.40%,0.42%,0.75%,0.60%
30-Nov-03,1.011288875,1.008301152,1.009918253,1.011747789,0.73%,0.41%,0.25%,0.58%
31-Dec-03,1.026924412,1.012725577,1.027440334,1.017923434,1.55%,0.44%,1.74%,0.61%
31-Jan-04,1.031746849,1.016894968,1.03396458,1.023844479,0.47%,0.41%,0.64%,0.58%
29-Feb-04,1.038287092,1.021205586,1.040840445,1.029793042,0.63%,0.42%,0.67%,0.58%
31-Mar-04,1.051078789,1.02585105,1.052862152,1.03618935,1.23%,0.45%,1.16%,0.62%
30-Apr-04,1.057673257,1.030143211,1.059547827,1.042176222,0.63%,0.42%,0.64%,0.58%
31-May-04,1.058714008,1.034850965,1.061402035,1.048634714,0.10%,0.46%,0.18%,0.62%
30-Jun-04,1.076885775,1.039342219,1.080666482,1.054820339,1.72%,0.43%,1.82%,0.59%
31-Jul-04,1.061993522,1.044406933,1.066131518,1.062200166,-1.38%,0.49%,-1.35%,0.70%
31-Aug-04,1.062027506,1.049637323,1.066291438,1.069748135,0.00%,0.50%,0.02%,0.71%
30-Sep-04,1.083726852,1.054829879,1.08031317,1.077185458,2.04%,0.49%,1.32%,0.70%
31-Oct-04,1.094347375,1.060407819,1.093114881,1.085086154,0.98%,0.53%,1.19%,0.73%
30-Nov-04,1.128887167,1.065998289,1.124651246,1.092927317,3.16%,0.53%,2.89%,0.72%
31-Dec-04,1.160479074,1.071596912,1.155410457,1.100849003,2.80%,0.53%,2.74%,0.72%
31-Jan-05,1.162907957,1.077408183,1.15465944,1.108986503,0.21%,0.54%,-0.07%,0.74%
28-Feb-05,1.190687502,1.082848016,1.177348498,1.116530291,2.39%,0.50%,1.97%,0.68%
31-Mar-05,1.179620061,1.088530803,1.16634029,1.124537394,-0.93%,0.52%,-0.94%,0.72%
30-Apr-05,1.158805666,1.094359885,1.156951251,1.132620724,-1.76%,0.54%,-0.81%,0.72%
